

Sarah Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146313
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hartley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rosehill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1834
Register	Baptisms 1834, Page 180, Entry 1436
Source	LDS Film 2045907
Parent Of	Sarah Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146313&Relationship=Baptised
Married To	Robert Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146313&Relationship=1stParent



