

George Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104471
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lang
Gender	Male
Abode	Queen St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1822
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1821 - 1822, Page 243, Entry 505
Source	LDS Film 1656418
Parent Of	John Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104471&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104471&Relationship=2ndParent



