

Charles Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067194
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turner
Gender	Male
Abode	Suffolk St.
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 May 1807
Register	Baptisms 1797 - 1813, Page 16, Entry 1
Source	LDS Film 1656155
Parent Of	Charles Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067194&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067194&Relationship=2ndParent



