

Thomas Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035784
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ash
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Peter street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Oct 1783
Date Of Death	6 Oct 1783
Age At Death	1 yr 8 mths
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 49, Entry 307
Source	LDS Film 93833
Parent	Joseph Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035784&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035784&Relationship=2ndParent



