

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071369
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Aug 1826
Witnesses	Ellen Parkinson Taylor; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 11, Entry 31
Source	LDS Film 1656016
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071369&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071369&Relationship=Bride



