

William Hugh Langton Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hugh Langton
Surname	Lyon
Gender	Male
Abode	Everton
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Oct 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Jul 1838
Register	Baptisms 1835 - 1866, Page 36, Entry 2
Source	LDS Film 1647560
Parent Of	Henry Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290007&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290007&Relationship=2ndParent



