

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	Clifton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1834
Occupation (As Documented)	Pit Merchant
Occupation (Standardised)	Pit Merchant
Register	Baptisms 1834, Page 280, Entry 2234
Source	LDS Film 2045907
Parent Of	Jane Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147110&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147110&Relationship=2ndParent



