

Daniel Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126121
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Howard
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	19 Jun 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 118
Source	LDS Film 1468979
Married To	Elizabeth Burgess Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126121&Relationship=Deceased



