

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Plumbe St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Apr 1835
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7366
Register	Burials 1835 - 1837, Page 133, Entry 9756
Source	LDS Film 560881
Parent	Robt. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112078&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112078&Relationship=2ndParent



