

Alexander Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020756
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Reed
Gender	Male
Abode	Ranelagh Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1781
Occupation (As Documented)	Organist
Occupation (Standardised)	Organist
Date Of Child's Birth	19 Dec 1780
Register	Baptisms 1780 - 1786, Page 50, Entry 8
Source	LDS Film 1656377
Parent Of	Sarah Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020756&Relationship=Baptised



