

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228178
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Grosvenor St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 169, Entry 1351
Source	LDS Film 93886
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228178&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228178&Relationship=2ndParent



