

William Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mansfield
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1836
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Witnesses	Samuel Fowler, (X); Eliza Franks
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 143, Entry 1001
Source	LDS Film 93843
Witnessed By	Samuel Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033898&Relationship=Witness_1
Witnessed By	Eliza Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033898&Relationship=Witness_2
Married To	Catherine Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033898&Relationship=Bride



