

David Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100424
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lyon
Gender	Male
Abode	Salthouse lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1820
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1820 - 1821, Page 144, Entry 1146
Source	LDS Film 1656418
Parent Of	Anne Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100424&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100424&Relationship=2ndParent



