

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143354
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Chisenhale street
Year	1833 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	31 Mar 1832
Register	Baptisms 1817 - 1837, Page 11, Entry 18
Source	LDS Film 1482389
Parent Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143354&Relationship=Baptised
Married To	Elin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143354&Relationship=2ndParent



