

Jonathan Burk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037709
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Burk
Gender	Male
Abode	Old Ropery
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 May 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 5, Entry 6994
Source	LDS Film 1656195
Parent	Alexr. Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037709&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037709&Relationship=2ndParent



