

Mary Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053238
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holden
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Pitt St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Mar 1803
Age At Death	36 yrs
Age At Death (Years)	36
Register	Burials 1795 - 1804, Page 118, Entry 21
Source	LDS Film 93873
Married To	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053238&Relationship=Spouse



