

Jonathan Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001220
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hughs
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1719
Occupation (As Documented)	Suggr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Burials 1704 - 1737, Page 126, Entry 23
Source	LDS Film 1656376
Parent Of	Eliz. Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001220&Relationship=Deceased



