

George Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182254
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stanley
Gender	Male
Abode	Mansfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1844
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	12 Aug 1844
Notes	[Image no 384 & 385 are duplicated]
Register	Baptisms 1843 - 1844, Page 320, Entry 2553
Source	LDS Film 93884
Parent Of	John Molyneux Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182254&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182254&Relationship=2ndParent



