

Andrew Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033501
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Milligan
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1835
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	John Brooster Smith; Jane Smith
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 176, Entry 528
Source	LDS Film 94018
Witnessed By	John Brooster Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033501&Relationship=Witness_1
Witnessed By	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033501&Relationship=Witness_2
Married To	Lydia Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033501&Relationship=Bride



