

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	Peach St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1856
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	full
Status	Bachelor
Witnesses	R. W. Brookby; Sarah Kitchen
Marriage Type	Banns
Marrying Minister	H. Brooks, Curate
Register	Marriages 1856 - 1857, Page 108, Entry 216
Source	LDS Film 1656679
Witnessed By	R. W. Brookby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084749&Relationship=Witness_1
Witnessed By	Sarah Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084749&Relationship=Witness_2
Married To	Ann Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084749&Relationship=Bride



