

Peter Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053738
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sowerby
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1801
Occupation (As Documented)	Cheesemonger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Jan 1789
Register	Baptisms 1787 - 1810, Page 1, Entry 2
Source	LDS Film 1595373
Parent Of	Elizabeth Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053738&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053738&Relationship=2ndParent



