

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060056786
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Chapel Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1808
Date Of Child's Death	10 Dec 1808
Register	Burials 1801 - 1812, Page 109, Entry 136
Source	LDS Film 1656373
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056786&Relationship=Deceased
Married To	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056786&Relationship=1stParent



