

John Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boulton
Gender	Male
Abode	Crosbie Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1788 - 1792, Page 125, Entry 15
Source	LDS Film 93913
Parent Of	Mary Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042900&Relationship=Deceased



