

Joseph Harbord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285671
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harbord
Parent's Occupation (As Documented)	Warehousing Agent
Parent's Occupation (Standardised)	Warehousing Agent
Gender	Male
Abode	Nile St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	30 Mar 1829
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 31, Entry 242
Source	LDS Film 1545923
Parent	Richard Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285671&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285671&Relationship=2ndParent



