

Richard Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296454
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brownbill
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazakerley
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Nov 1851
Baptising Minister	W. K. Vernon
Notes	Private Baptism. Received T G Leigh Rector
Register	Baptisms 1835 - 1866, Page 187, Entry 4
Source	LDS Film 1647560
Parent	George Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296454&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296454&Relationship=2ndParent



