

William Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089149
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ayres
Gender	Male
Abode	York
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	E. B. Cunnah; Annie Cooper
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 59, Entry 118
Source	LDS Film 1656680
Witnessed By	E. B. Cunnah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089149&Relationship=Witness_1
Witnessed By	Annie Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089149&Relationship=Witness_2
Married To	Sarah Maria Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089149&Relationship=Bride



