

John Curtis Murch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Curtis
Surname	Murch
Gender	Male
Abode	Richmond Row
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1846
Register	Baptisms 1847 from the Bishop's Transcripts, Page 5, Entry 1405
Source	LDS Film 1068892
Parent Of	Jane Elizabeth Murch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190169&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190169&Relationship=2ndParent



