

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grafton St., Toxteth Park
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835, Page 2, Entry 698
Source	LDS Film 1068891
Parent	John Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148402&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148402&Relationship=2ndParent



