

Samuel Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179485
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Daniels
Gender	Male
Abode	Burlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 52, Entry 412
Source	LDS Film 93884
Parent Of	Alice Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179485&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179485&Relationship=2ndParent



