

Jonathan Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170487
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Whitaker
Gender	Male
Abode	Banastre Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1841
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1840 - 1841, Page 258, Entry 2057
Source	LDS Film 1656423
Parent Of	Rachel Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170487&Relationship=Baptised
Married To	Mary Ann Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170487&Relationship=2ndParent



