

Seth Morris Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077703
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Middle or Other Names	Morris
Surname	Jones
Gender	Male
Abode	Wrexham Denbighshire
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Mar 1850
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full age
Status	Bachelor
Witnesses	Sarah French; John French; John French, Snr.
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 119, Entry 237
Source	LDS Film 1647895
Witnessed By	Sarah French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077703&Relationship=Witness_1
Witnessed By	John French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077703&Relationship=Witness_2
Married To	Ann French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077703&Relationship=Bride
Witnessed By	John French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077703&Relationship=Witness_3



