

Thomas Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cave
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	11 Mar 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 45, Entry 353
Source	LDS Film 1546007
Parent	Edward Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301866&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301866&Relationship=2ndParent



