

William Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Audley
Gender	Male
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1842
Witnesses	John Rowland; William Audley
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 79, Entry 158
Source	LDS Film 1546064
Witnessed Marriage Of	Charles Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041258&Relationship=Groom
Witnessed Marriage Of	Margaret Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041258&Relationship=Bride



