

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Vernon St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Apr 1810
Register	Baptisms 1810 - 1812, Page 273, Entry 36
Source	LDS Film 1656377
Parent Of	Catharine Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075026&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075026&Relationship=2ndParent



