

William Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Savage
Gender	Male
Abode	Aigburth Street
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1852
Occupation (As Documented)	Clerk at Town Hall
Register	Baptisms 1850 - 1876, Page 19, Entry 150
Source	LDS Film 2147909
Parent Of	Eliza Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434163&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434163&Relationship=2ndParent



