

Henry Adlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025186
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Adlam
Gender	Male
Abode	Stanley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1785
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	12 Jan 1785
Register	Baptisms 1785, Page 126, Entry 67
Source	LDS Film 93833
Parent Of	Martha Adlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025186&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025186&Relationship=2ndParent



