

William Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Abode	Preston Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jan 1815
Age At Death	1 Month
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	John Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 40, Entry 484
Source	LDS Film 1068890
Parent	George Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061411&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061411&Relationship=2ndParent



