

Sarah Bunker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087013
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bunker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wolstenholme Square
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1815
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 29, Entry 227
Source	LDS Film 1656378
Parent	Charles Bunker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087013&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087013&Relationship=2ndParent



