

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Nile St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1848
Occupation (As Documented)	Ship Owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Register	Baptisms 1847 - 1848, Page 292, Entry 2334
Source	LDS Film 93885
Parent Of	Richard Elihu Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193887&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193887&Relationship=2ndParent



