

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173669
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Eldon Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 185, Entry 1475
Source	LDS Film 2045907
Parent Of	Winifred Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173669&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173669&Relationship=2ndParent



