

George Banbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421276
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Banbridge
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Aug 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 73
Source	LDS Film 1468979
Parent Of	Henry Banbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421276&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421276&Relationship=2ndParent



