

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Walker St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1844
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Register	Baptisms 1843 - 1844, Page 71, Entry 562
Source	LDS Film 93884
Parent Of	John Ellis Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180263&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180263&Relationship=2ndParent



