

John Hemingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemingway
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Oct 1828
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Witnesses	William Gordon; Alexander Callow
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 34, Entry 168
Source	LDS Film 1656197
Witnessed By	William Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024256&Relationship=Witness_1
Witnessed By	Alexander Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024256&Relationship=Witness_2
Married To	Mary Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024256&Relationship=Bride



