

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Fisher St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1822
Register	Baptisms 1822 - 1823, Page 160, Entry 2226
Source	LDSNo 1656418
Parent Of	William Tarleton Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106192&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106192&Relationship=2ndParent



