

Giles Barbon of e	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048651
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Middle or Other Names	Barbon of
Surname	e
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Nov 1762
Witnesses	Giles Barbon of e; James Parkes
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 21, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Cornelius Crathorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048651&Relationship=Groom
Witnessed Marriage Of	Mary Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048651&Relationship=Bride



