

Ellen Skellorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245672
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Skellorn
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Russell St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1858
Date Of Child's Birth	21 Dec 1857
Register	Baptisms 1858 - 1859, Page 84, Entry 665
Source	LDS Film 1656561
Parent Of	Catherine Skellorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245672&Relationship=Baptised
Married To	John Skellorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245672&Relationship=1stParent



