

Arthur Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029329
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Pinnington
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 12, Entry 458
Source	LDS Film 1068891
Married To	Elizabeth Toppin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029329&Relationship=Bride



