

Elizabeth Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253750
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Spouse's Occupation (As Documented)	Ship Smith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Date Of Child's Birth	2 Mar 1860
Register	Baptisms 1859 - 1860, Page 275, Entry 2193
Source	LDS Film 1656561
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253750&Relationship=Baptised
Married To	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253750&Relationship=1stParent



