

James Patten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221459
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Patten
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1796
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Mar 1796
Register	Baptisms 1792 - 1813, Page 47, Entry 1
Source	LDS Film 1546062
Parent Of	Elizabeth Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221459&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221459&Relationship=2ndParent



