

Edward Mainsforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294932
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mainsforth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Falkner Street Windsor
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	9 Jan 1848
Baptising Minister	W. Alfred Hamilton
Register	Baptisms 1841 - 1892, Page 50, Entry 397
Source	LDS Film 2147909
Parent	Edward Mainsforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294932&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294932&Relationship=2ndParent



