

Charles Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002180
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dickenson
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1749
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 22, Entry 30
Source	LDS Film 1656376
Married To	Eliza. Boond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002180&Relationship=Bride



