

Thomas Revell Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Revell
Surname	Beesley
Gender	Male
Abode	Prescot St West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 175, Entry 1394
Source	LDS Film 1656423
Parent	Ann Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166023&Relationship=1stParent



