

Joseph Temple Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238978
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Temple
Surname	Goodwin
Parent's Occupation (As Documented)	Paper Hanger
Parent's Occupation (Standardised)	Paper Hanger
Gender	Male
Abode	Myrtle St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 286, Entry 2286
Source	LDS Film 93887
Parent	Edmund Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238978&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238978&Relationship=2ndParent



