

Elizabeth Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084112
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ward
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1856
Witnesses	Robt. Alexander; Elizabeth Ward
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 40, Entry 79
Source	LDS Film 1656679
Witnessed Marriage Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084112&Relationship=Groom
Witnessed Marriage Of	Ann Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084112&Relationship=Bride



