

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1807
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 453, Entry 63
Source	LDS Film 93839
Witnessed Marriage Of	Andrew Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011390&Relationship=Groom
Witnessed Marriage Of	Mary Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011390&Relationship=Bride



