

William Caterill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001833
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Caterill
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1724
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 138, Entry 9
Source	LDS Film 1656376
Parent Of	James Caterill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001833&Relationship=Deceased



