

Daniel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057384
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Edwards
Gender	Male
Abode	Cavendish Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Jul 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 40
Source	LDS 1656373
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057384&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057384&Relationship=2ndParent



