

Edward Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133185
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shaw
Gender	Male
Abode	Shaws Brow
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1829
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1829 - 1830, Page 200, Entry 1599
Source	LDS Film 93878
Parent Of	Margaret Alice Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133185&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133185&Relationship=2ndParent



