

Thomas Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169032
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Fleet Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Sep 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2901
Source	LDS Film 1068892
Parent	Thomas Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169032&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169032&Relationship=2ndParent



