

Robert Breakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006117
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Breakell
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Shaws Alley
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1742
Register	Burials 1737 - 1748, Page 148, Entry 13
Source	LDS Film 1656376
Parent	Robt. Breakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006117&Relationship=1stParent



