

John Theodore Koster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Theodore
Surname	Koster
Gender	Male
Abode	St. Anns Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Aug 1803
Register	Baptisms 1803, Page 198, Entry 1130
Source	LDS Film 94203
Parent Of	Louisa Koster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222746&Relationship=Baptised
Married To	Susannah Maria Koster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222746&Relationship=2ndParent



