

Peter Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024568
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walker
Gender	Male
Abode	Mercer's lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1784
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	31 Oct 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 932
Source	LDS Film 93833
Parent Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024568&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024568&Relationship=2ndParent



