

William Files	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Files
Gender	Male
Abode	Daniel St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1850
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	David Lund; Elizabeth Files
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 142, Entry 284
Source	LDS Film 1656510
Witnessed By	David Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063298&Relationship=Witness_1
Witnessed By	Elizabeth Files	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063298&Relationship=Witness_2
Married To	Catherine Shafto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063298&Relationship=Bride



