

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Upper Milk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1843
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	[Pages 282 & 283 filmed twice]
Register	Baptisms 1842 - 1843, Page 283, Entry 2264
Source	LDS Film 93884
Parent Of	Mary Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178137&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178137&Relationship=2ndParent



